Azonosító	Név	Megye	Irányítószám	Település	Cím	Képviselő
358	Csepregi Sportegyesület	Vas vármegye	9735	Csepreg	Nádasdy u.543.hrsz.	Pócza Antal 
30	Csornai Sportegyesület	Győr-Moson-Sopron vármegye	9300	Csorna	Toldi út 1.	Családi János, 30/6504970
31	Csuti Antal SK. Zalaegerszeg	Zala vármegye	8900	Zalaegerszeg	Kisfaludy utca 7.	Böjte Sándor
426	D'AEROBIC és Torna Sportegyesület	Budapest	1141	Budapest	Szilágysomlyó u.39 2/5	Dóczi Dorottya Virág
342	Dávid Sport Club	Szabolcs-Szatmár-Bereg vármegye	4400	Nyíregyháza	Gomba utca 7.	Morvai Pál
32	Debreceni Betű Sportegyesület	Hajdú-Bihar vármegye	4032	Debrecen	Böszörményi u 6.	Rása Krisztián
34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	Hajdú-Bihar vármegye	4032	Debrecen	Egyetem tér 1.	Lóczi Lászlóné Kovács Marianna, Juhász Mihály
335	Debreceni Sakkbarátok Klubja	Hajdú-Bihar vármegye	4032	Debrecen	Borbíró tér 5. IV/32.	Száva Miklós, Szilágyi Tibor , Kelemen Imre
35	Derecskei Sakkiskola Egyesülete	Hajdú-Bihar vármegye	4130	Derecske	Köztársaság utca 107.	Pardi Sándor, Mecsei Zoltán,  Szilágyi Tibor  
274	Dési Huber István Általános Iskola Sakk és Tömegsport Egyesület	Vas vármegye	9700	Szombathely	Körösi Cs. Sándor utca 5	Gergácz Balázs 
313	Deszki Sport Club	Csongrád-Csanád vármegye	6772	Deszk	Móra utca 2	Szabó László, Tóth Tibor, Szabó-Kubicsek Mária 
268	Devecseri SE 	Veszprém vármegye	8460	Devecser	Petőfi tér 1.	Kocsy Miklós , Heizler Gábor  
2	Domino Vadász Sportegyesület	Budapest	1162	Budapest	Szénás utca 40.	Tánczos Zoltán
388	Donner-Császárrét Érték Egyesület	Somogy vármegye	7400	Kaposvár	Rómahegyi utca 5/a.	dr. Ifkovics Béla , Kovács József
435	Dorogi Atlétikai Club	Komárom-Esztergom vármegye	2510	Dorog	Iskola út 1.	Vig Attila, Papp Balázs
37	DOZSO Sportegyesület	Baranya vármegye	7633	Pécs	Lótz Károly utca 2	Joó Sándor Márk 
416	Dr. Hetényi Géza Sakk Klub	Budapest	1033	Budapest	Huszti út 35	Seres Béla
38	Dunaharaszti Munkás Testedző Kör	Pest vármegye	2330	Dunaharaszti	Fő utca 152.	Kulcsár Ferenc, Boldog Zsolt, Schubert Gyula
394	DVTK Sport Korlátolt Felelősségű Társaság	Borsod-Abaúj-Zemplén vármegye	3532	Miskolc	Andrássy utca 61.	Tamás Gábor
415	DVTK Sportegyesület	Borsod-Abaúj-Zemplén vármegye	3533	Miskolc	Andrássy út 61.	Sántha Gergely
381	Ebesi Sportbarátok Közhasznú Egyesület	Hajdú-Bihar vármegye	4211	Ebes	Bocskai utca 48	Kovács József, Katona Erika, Kazás Lajos
40	Edelényi Városi Sportegyesület	Borsod-Abaúj-Zemplén vármegye	3780	Edelény	Borsodi utca 7.	Bakó Zoltán
419	Egri Bolyky Bástya SE	Heves vármegye	3300	Eger	Deák Ferenc utca 64 I/7	Vajda Albert
365	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub	Heves vármegye	3300	Eger	Alvégi út 15.	Vida Mónika Veronika
43	Egri Vasas Sportegyesület	Heves vármegye	3301	Eger, Berva-völgy	Pf. 2.	Takács Zoltán
44	Első Miskolci Sakkiskola és Szabadidő Egyesület	Borsod-Abaúj-Zemplén vármegye	3534	Miskolc	Budai Nagy Antal utca 7.	Kocsis Csilla
286	Encs Városi Sport Club 	Borsod-Abaúj-Zemplén vármegye	3860	Encs	Gagarin út 11.	Takács Krisztián ,Kocsis Nándor 
45	Érdi Városi Sportegyesület	Pest vármegye	2030	Érd	Ercsi utca 34.	Horváth Sándor
270	Erdőkertesi Sportegyesület	Pest vármegye	2113	Erdőkertes	Béke utca 3	Csizmadia Balázs 
47	Erzsébetvárosi Sportegyesület	Budapest	1076	Budapest	Százház  9-23.	Süle Károly
396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	Budapest	1151	Budapest	Csomád utca 3.	Rác Sándorné
48	Esztergomi Sakk Club	Komárom-Esztergom vármegye	2500	Esztergom	Schweidel J.u.2/A	Kovács Géza
49	Etyek Községi Sportegyesület	Fejér vármegye	2091	Etyek	Kossuth Lajos utca 2.	Szabó Barnabás
75	Ezüst Huszár Sakkegyesület	Veszprém vármegye	8200	Veszprém	Zalka Máté tér 1.	Olteán Gusztáv 
370	Fehér Ló Sakkegyesület	Győr-Moson-Sopron vármegye	9200	Mosonmagyaróvár	Szent István király út 22	Nagy Veronika
421	Fehérgyarmati Deák Ferenc Szabadidő Sportegyesület	Szabolcs-Szatmár-Bereg vármegye	4900	Fehérgyarmat	Kiss Ernő utca 3	Iszák Tibor
52	Fehérgyarmati Sakkegylet	Szabolcs-Szatmár-Bereg vármegye	4900	Fehérgyarmat	Hunyadi utca 6.	Gulyás Ferenc
53	Fehérvári Sakk Egyesület	Fejér vármegye	8000	Székesfehérvár	Zámoly utca 63	Papagorasz Takisz 
384	Fertőszentmiklósi SE.	Győr-Moson-Sopron vármegye		Fertőszentmiklósi	Mező utca 27.	Tóth István ,Kalmár György ,Gundics Krisztián 
429	Fót Sportegyesület	Pest vármegye	2151	Fót	Kossuth L u. 36	Kapitány Zoltán
57	Füzesabony Sport Club	Heves vármegye	3390	Füzesabony	Dobó István út 1.	Gulyás László
302	Galgavidéki Sakkbarátok Sportegyesülete	Pest vármegye	2194	Tura	Iskola utca 66.	Tóth Máté József
422	Gárdony Városi Sakk Egyesület	Fejér vármegye	2484	Gárdony	Márvány utca 27. 	Szalai László
58	Géniusz Sakk Egyesület Tata-Naszály	Komárom-Esztergom vármegye	2890	Tata	Ady Endre út 12.	László Imre
325	Gödi Sakk Club Sport és Oktatási Egyesület	Pest vármegye	2132	Göd	Kádár utca 13.	Pongó István
59	Gödi Sportegyesület	Pest vármegye	2131	Göd	Sporttelep	dr. Vékony Péter
280	Gödöllői Sakkbarátok Egyesülete	Pest vármegye	2111	Szada	Ady Endre utca 2/a.	Veréb Béla
355	Gönyü Sportegyesület	Győr-Moson-Sopron vármegye	9071	Gönyü	Irányi Dániel utca 8.	Vigh Tibor
61	Görcsönyi Sportegyesület	Baranya vármegye	7833	Görcsöny	Hársfa utca 11.	Dömös Géza
441	Gyalog Manó Sport Egyesület	Fejér vármegye	8066	Pusztavám	Nickeldorf tér 4.	Povlács József, Zilahi Zoltán, Stamler József
62	Gyömrői Sportegyesület	Pest vármegye	2230	Gyömrő	Tompa utca 22	Gáspár Zoltán , Ádám Attila ,Fábián László,Szépvölgyi Zsolt 
64	Győri Bástya Sakk Club	Győr-Moson-Sopron vármegye	9023	Győr	Szigethy A. út 99.IX/28.	Bojnár István
65	Győri Elektromos Vasas Sportkör	Győr-Moson-Sopron vármegye	9027	Győr	Kandó Kálmán utca 13.	Albert Zoltán
332	Győri Sakk-kör	Győr-Moson-Sopron vármegye	9025	Győr	Kemény Ferenc sétány 2/A. I/2.	Szabó Zsolt
69	Gyulai Sportegyesület	Békés vármegye	5700	Gyula	48-as utca 11.	Dr. Varga Erzsébet 
70	Hajdúböszörményi Sakkozók Egyesülete	Hajdú-Bihar vármegye	4220	Hajdúböszörmény	Gönczy Pál utca 16	Gál József István, Szabó László,Miklósi Attila 
425	Hajdúszoboszló Sportegyesület	Hajdú-Bihar vármegye	4200	Hajdúszoboszló	Sport utca 14	Marosi György Csongor
72	Hajdúszoboszlói Sakkiskola Egyesület	Hajdú-Bihar vármegye	4200	Hajdúszoboszló	Keleti utca 67. +36/30-279-4250.	Herka Dominik
404	Határmenti Sportegyesület Vasalja	Vas vármegye	9921	Vasalja	Sport utca 1.	Gellisz Róbert 
74	Hatvani Sakk Kör	Heves vármegye	3000	Hatvan	Kossuth tér 3	Schosz Barnabás
77	Hevesi Sportegyesület	Heves vármegye	3360	Heves	Deák Ferenc utca 62	Kovács Gyula ,Steczina Zsolt ,Megyeri István , Makó Nándor,Mátyás Ferenc 
344	Hévízi Sportkör	Zala vármegye	8380	Hévíz	Kossuth Lajos út 1.	Szabó Imre, Papp Gábor, Kepli József János 
79	Hidasnémeti Vasutas Sportegyesület	Borsod-Abaúj-Zemplén vármegye	3876	Hidasnémeti	Petőfi Sándor utca 11	Török András 
82	Honvéd Auróra Sportegyesület	Budapest	1135	Budapest	Lehel utca 33-35.	Farkas László, Marti György
83	Honvéd Budai Sportegyesület	Budapest	1112	Budapest	Fiumei út 76. II.lh. III.em. 3.	Dr Keszthelyi Gyula
334	Huszár Gál Diák Sportegyesület	Hajdú-Bihar vármegye	4033	Debrecen	Kádas utca 5/a.	Bujdosó Tibor, Donka Péter,Hadady Mónika Ágnes 
84	Hűvösvölgyi Sakkiskola Sport Club	Budapest	1028	Budapest	Daru utca 3.	Budai Dávid
402	Jánossomorja Sakk Barátok Egyesülete	Győr-Moson-Sopron vármegye	9241	Jánossomorja	Klafszki Katalin út 28.	Szántó Tamás
293	Jászapáti Sport Klub	Jász-Nagykun-Szolnok vármegye	5130	Jászapáti	Pacsirta út 18 	Czifra László,Kocsis Zoltán, Tóth Béla 
88	Jászapáti Városi Sportegyesület	Jász-Nagykun-Szolnok vármegye	5130	Jászapáti	Polgármesteri Hivatal	Zsidei Gábor 
89	Jászberényi Sakk Kör	Jász-Nagykun-Szolnok vármegye	5100	Jászberény	Serház U. 2 3/29	Muhari István
431	Kalocsa Sakk Klub	Bács-Kiskun vármegye	6300	Kalocsa	Vadász utca 4	Dr. Czibulka Zoltán
90	Kalocsai Sport Egyesület	Bács-Kiskun vármegye	6300	Kalocsa	Szent István kir. út 35.	Jenei Tibor
91	Kaposvári Bástya Sportegyesület	Somogy vármegye	7400	Kaposvár	Gróf Apponyi Albert köz 5. III./3.	Bálint János.
291	Kaposvári Ifjúsági Sakkegyesület	Somogy vármegye	7400	Kaposvár	Kossuth L. utca 14-16	dr. Benkő András
94	Karcagi Sport Egyesület	Jász-Nagykun-Szolnok vármegye	5300	Karcag	József Attila út 1-3.	Kovács Sándor,Szepesi Tibor ,Orosz István
95	Karmin Sportegyesület	Baranya vármegye	7622	Pécs	7623 Pécs, Mártírok útja 42. 14 lh.	Varga Zsolt
96	Kárpáti Ernő Sakkbarátok Köre Sportegyesület	Budapest	1124	Budapest	Koszta József utca 21/b.	Váradi Antal
97	Kazincbarcika Városi Sakk Club	Borsod-Abaúj-Zemplén vármegye	3700	Kazincbarcika	Vasvári Pál tér 13 2/4	Ligárt Tamás
98	Kecskeméti TÁKISZ Sportegyesület	Bács-Kiskun vármegye	6000	Kecskemét	Katona József tér 8.	Botta Judit, dr Botta Tibor
424	Kékesi Sportegyesület	Heves vármegye	3221	Gyöngyös	7314hrsz.	dr. Bene Csaba ,Szekrényes Erika , Sipos Zsolt 
99	Kelet-balatoni Sakk Egyesület	Veszprém vármegye	8220	Balatonalmádi	Gábor Áron utca 15.	Juhász Nagy Sándor
442	Kettős Támadás Sakk Egyesület	Baranya vármegye	7346	Bikal	Rákóczi utca 4.	Dan Dániel 
102	KEVITERV AKVA Sportegyesület	Jász-Nagykun-Szolnok vármegye	5000	Szolnok	Jókai utca 17. fszt. 2.	Halász Ferenc
105	Királysakk Sportegyesület	Fejér vármegye	2400	Dunaújváros	Stromfeld Aurél utca 1.	Katona Ferenc, Zsigmond Károly , Szabó Anna
106	Kiskunfélegyházi Honvéd Testedzők Köre	Bács-Kiskun vármegye	6100	Kiskunfélegyháza	Jókai Mór utca 54.	 Dr Nemes-Nagy Tibor, dr. Sulyok Miklós
104	Kiskunhalasi Sakk Klub	Bács-Kiskun vármegye	6400	Kiskunhalas	Sétáló utca 8.	Szécsényi Mihály Józsefné
108	Kisújszállási Sport Egyesület	Jász-Nagykun-Szolnok vármegye	5310	Kisújszállás	Deák Ferenc utca 6.	Juhász Attila Béla ,Király Zoltán 
362	Kőbánya SC	Budapest	1105	Budapest	Ihász uca 24.	Dr. György István
109	Kókai Községi Sportkör	Pest vármegye	2243	Kóka	Dózsa György út 29.	Horváth László 
111	Komlói Bányász Sport Klub	Baranya vármegye	7300	Komló	Pécsi utca 44.	Ordas Miklósné
356	Környei Sportegyesület	Komárom-Esztergom vármegye	2851	Környe	Alkotmány út 2.	
113	Kozármislenyi Sportegyesület	Baranya vármegye	7761	Kozármisleny	Pécsi utca 124. Pf. 14.	Kovács Tamás
116	Községi Sportegyesület Decs	Tolna vármegye	7144	Decs	Dózsa György utca 28.	Dr. Papp Csaba ,Átal Zsuzsanna 
282	KÖZÚT Szabadidő Sport Egyesület	Borsod-Abaúj-Zemplén vármegye	3529	Miskolc	Soltész N.K. utca 173.	Peiker Tamás, Stol Gábor
119	Kunmadarasi Diáksport Egyesület	Jász-Nagykun-Szolnok vármegye	5321	Kunmadaras	Kossuth Lajos tér 5-7.	Sulymosi Sándor
390	Kunszentmártoni Torna Egylet	Jász-Nagykun-Szolnok vármegye	5440	Kunszentmárton	Széchenyi lakótelep Y/6.	Szabó Zoltán, Varga Lajos
121	Lajosmizsei Sakk-kör	Bács-Kiskun vármegye	6050	Lajosmizse	Irinyi utca 14.	Móczó István Béla
406	Lángos Józsa Tatabánya Kertvárosi Sakk-kör Egyesület	Komárom-Esztergom vármegye	2800	Tatabánya	VI. Hadsereg utca 98.	Pákai Ernő
124	Lánycsóki Sportegyesület	Baranya vármegye	7759	Leánycsók	Kossuth Lajos utca 3.	Weisz Gergő 
278	Lékó Sportegyesület	Csongrád-Csanád vármegye	6727	Szeged	Vadas M. utca 75.	Lékó Péter, dr. Gellért Ákos
127	Lenti Torna Egylet	Zala vármegye	8960	Lenti	József Attila utca 9.	Horváth László ,Czigány Tibor,Fehér Rudolf 
349	Levél Községi Sportegyesület	Győr-Moson-Sopron vármegye	9221	Levél	Szövetkezet utca 15.	Babai Dezső 
272	Logikusak(k) Kulturális és Sport Egyesület	Bács-Kiskun vármegye	6300	Kalocsa	Budai Nagy Antal utca 25.	dr. Törökné Móczár Györgyi
411	Lombik TSE	Budapest	1103	Budapest	Gyömrői út 19-21	dr Körmendy György,dr. Bálványos István , Baranyai Szabolcs Attila 
126	Lövői Sportegyesület	Győr-Moson-Sopron vármegye	9461	Lövő	Fő utca 181.	Szendrői András ,Horváth Martin ,	Kovács Zoltán 
395	Magyar Csapatsakk Egyesület	Budapest	1056	Bundapest	Papnövelde utca 1.	Andrásfay Henriett
379	Magyar Testgyakorlók Köre	Budapest	1146	Budapest	Istvánmezei  út 1-3. IV/405.	Deutsch Tamás
412	Magyar Testnevelési Egyetem Sportegyesülete	Budapest	1123	Budapest	Alkotás u. 44.	Németh Lajos , Rakaczki Zoltán 
129	Maklári Sportegyesület	Heves vármegye	3397	Maklár	Sport út 1.	Szerencsi Tibor
130	Makói Spartacus Vasas Sportegyesület	Csongrád-Csanád vármegye	6900	Makó	Szt.János tér 19/a. II/5	Joó József János, Szalai Kornél, Horváth Zsolt
131	Marcali Város Szabadidő Sportegyesület	Somogy vármegye	8700	Marcali	Park utca 16.	Kiss Viktor
277	Maróczy Géza Sportegyesület	Csongrád-Csanád vármegye	6728	Szeged	Baktói u. 95.	Kopasz Róbert
132	Martfűi Városi Sportegyesület	Jász-Nagykun-Szolnok vármegye	5435	Martfű	Strand utca 3.	Sági István,Császár András Attila ,Bodzsár József 
345	MartonVál Sakk Club	Fejér vármegye	2462	Martonvásár	Dózsa György utca 13.	Zelena Zsolt
135	MÁV Előre Sport Club	Fejér vármegye	8000	Székesfehérvár	Kaszap I. utca 2.	dr. Tálos Péter László
341	MAVIR Sport Egyesület	Budapest	1027	Budapest	Medve utca 25-29.	Tihanyi Zoltán
359	Meritum Egyesület	Csongrád-Csanád vármegye	6724	Szeged	Verseci utca 55	Murányi Gábor Tamás
316	Mezőberényi Sakk Egyesület	Békés vármegye	5650	Mezőberény	Madarász András u. 5.	Jozaf Csaba
139	Mezőkövesd Zsóry SE	Borsod-Abaúj-Zemplén vármegye	3400	Mezőkövesd	Széchenyi utca 9.	Hagyacki József , Tállai András
326	Miskolci KisBocsok Sakk Sportegyesület	Borsod-Abaúj-Zemplén vármegye	3532	Miskolc	Rácz Ádám utca 14. I/2.	dr. Czecz Zoltán
142	Modern Sportegyesület	Budapest	1112	Budapest	Menyecske utca 29.	Benkő Zsófia, Rollinger Károly
143	Mohácsi Torna Egylet	Baranya vármegye	7700	Mohács	Kórház utca 11.	Bauer Nándor Zsolt, Bencsik Gábor 
436	Mórahalmi TE	Csongrád-Csanád vármegye	6782	Mórahalom	Barmos György tér 2.	Tanács Zoltán, Mikó Valér, Helényi Zoltán
144	Móri Sportegyesület	Fejér vármegye	8060	Mór	Táncsics Mihály utca 27.	Ruff Linda
389	Moson-Szél Kulturális és Szabadidő SE.	Győr-Moson-Sopron vármegye	9241	Jánossomorja	Klafszki Katalin út 28.	Niklédi Árpád elnök, Szántó Tamás, 30-528-2549
434	Mozgás és Kultúra Sportegyesület	Tolna vármegye	7140	Bátaszék	Belterület 27/14. hrsz	Balázs Gábor András
300	MTA SZTAKI Sportegyesület	Budapest	1111	Budapest	Kende utca 13-17.	Bajdik István
146	Műegyetem Atlétika és Football Club	Budapest	1111	Budapest	Műegyetem rakpart 3.	Sárik Zoltán
408	MVSI Miskolci Városi Sportiskola Nonprofit Közhasznú Kft.	Borsod-Abaúj-Zemplén vármegye	3515	Miskolc	Egyetem út 2.	Illyés Miklós, Vanczák Attila
147	Nádudvari  Sakk Sport Egyesület	Hajdú-Bihar vármegye	4181	Nádudvar	Nap utca 3.	Deákné Baranyai Anikó
148	Nagybajomi Atlétikai Club	Somogy vármegye	7561	Nagybajom	Fő utca 40.	Vasvári János József 
308	Nagyhalászi Sportegyesület	Szabolcs-Szatmár-Bereg vármegye	4485	Nagyhalász	Arany János utca 50.	Budaházi Dávid ,Kató István ,Boros Zoltán 
151	Nagykáta Sportegyesület	Pest vármegye	2760	Nagykáta	Sport utca 1.	Hegedűs József
152	Nagylóc Sportegyesület	Nógrád vármegye	3175	Nagylóc	Március 15. tér 4.	Szalai Gábor
248	Nyergesújfalu Városi Sportegyesület	Komárom-Esztergom vármegye	2536	Nyergesújfalu	Bartók Béla utca 2.	Kiss István
154	Nyírbátori Sport Egyesület	Szabolcs-Szatmár-Bereg vármegye	4300	Nyírbátor	Váci M. u 15 1/3	dr Orosz Ferenc
407	Nyíregyházi Egyetemi Sportegyesület	Szabolcs-Szatmár-Bereg vármegye	4400	Nyíregyháza	Sóstói út 31/b.	Seszták Oszkár János
414	Nyíregyházi Vasutas Sport Club	Szabolcs-Szatmár-Bereg vármegye	4400	Nyíregyháza	Tiszavasvári u. 4.	Szilvási István Gábor
383	Óbudai Sakkiskola	Budapest	1031	Budapest	Amfiteátrum utca 44. IV/12.	Guba Miklós
423	Olimpia Sportegyesület	Budapest	1027	Budapest	Bajvívó u. 9. 	Dr. Polyánszky-Tamási Zoltán Péter
156	Orosházi Sakk Egyesület	Békés vármegye	5900	Orosháza	Thék E. utca 3.	Győri Szabolcs
157	Ózdi Sakk Sportegyesület	Borsod-Abaúj-Zemplén vármegye	3600	Ozd	Mosonyi Mihály u. 56.	Molnár Milán
371	Pátyi Sportegyesület	Pest vármegye	3071	Páty	Völgy sétány 4.	Fehér Zsolt 
438	Pécsi Sport Nonprofit Zrt.	Baranya vármegye	7628	Pécs	Tolnai József u. 23.	dr. Wolosz Róbert,
164	Pécsváradi Spartacus Sportegyesület 	Baranya vármegye	7720	Pécsvárad	Erzsébet utca 2.	Fullér Zoltán 
166	Pestszentimrei Sport Kör	Budapest	1188	Budapest	Táncsics utca 53.	Egry Zoltán Ferenc
167	Pestszentlőrinc Sakk Kör	Budapest	1181	Budapest	Baross utca 11.	Bertók Béla
168	Pétervására Sportegyesület	Heves vármegye	3250	Pétervására	Szabadság tér 1.	Boros Csaba ,Tóth Zsolt ,Eged István
169	Péti Munkás Testedzők Egyesülete	Veszprém vármegye	8105	Pétfürdő	Sporttelep	Nagy Zsolt András ,Horváth Krisztián,Szlávik József,Bobay Károly ,Wimmer Péter 
170	Petőfi Sportegyesület Fonyód	Somogy vármegye	8640	Fonyód	József utca 21.	Bognár Ákos 
257	Petőfi Sportkör Nagyrábé	Hajdú-Bihar vármegye	4173	Nagyrábé	Kossuth Lajos utca 37.	Tiszai Károly
437	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	Borsod-Abaúj-Zemplén vármegye				Sólyom Sándor
377	Polgár Judit Sakk Klub	Budapest	1016	Budapest	Orom utca 20/b. II. em.	dr. Font Gusztáv
298	Polgárdi Sport Egyesület	Fejér vármegye	8154	Polgárdi	Vörösmarty utca 12/2.	Földes Ferenc
172	Pomáz Városi ICO Sportegyesület	Pest vármegye	2013	Pomáz	Sport utca 10.	Petroff Miklós ,Petroff Márko 
430	Pomázi Sakk Klub Sportegyesület	Pest vármegye	2013	Pomáz	Petőfi Sándor u. 55. 2. ajtó	Sármási Péter
177	Püspökladány Sakk Klub	Hajdú-Bihar vármegye	4150	Püspökladány	Kuruc u. 7/1	Egri László
175	Pusztavámi Torna Klub	Fejér vármegye	8066	Pusztavám	Petőfi S. utca 2/a.	Csordás Mihály
176	Putnoki Városi Sportegyesület	Borsod-Abaúj-Zemplén vármegye	3630	Putnok	Kossuth Lajos utca 5.	Negrutz Ágoston Miklós 
417	Rácalmás Sporegyesület	Fejér vármegye	2459	Rácalmás	Szigetfő utca 11-13	Erős István 
178	Ráckeve Városi Sportegyesület		2300	Ráckeve	Dömsödi utca 26.	Fodor Ferenc
180	Rákóczifalva Sportegyesület	Jász-Nagykun-Szolnok vármegye	5085	Rákóczifalva	Tisza út 14.	Ruskó Zsolt 
181	Rákosligeti Atlétikai Club	Budapest	1172	Budapest	V. utca 40.	B. Nagy Attila
360	Rákosligeti Sakk Egylet	Budapest	1173	Budapest	Gyökér utca 9. fszt. 3.	Bartha Sándor
340	Rákospalotai Egyetértés Atlétikai Club Sportiskola	Budapest	1152	Budapest	Széchenyi tér 8-10 06209857162	Sági Ferenc, Kiss Tamás
